﻿Date,Q metric,Q english,Flag
1938-06-01,1.812275,64,A
1938-06-02,1.727325,61,A
1938-06-03,1.642374,58,A
1938-06-04,1.529107,54,A
1938-06-05,1.472474,52,A
1938-06-06,1.387523,49,A
1938-06-07,1.330890,47,A
1938-06-08,1.330890,47,A
1938-06-09,1.302573,46,A
1938-06-10,1.160989,41,A
1938-06-11,1.019405,36,A
1938-06-12,1.189306,42,A
1938-06-13,1.925542,68,A
1938-06-14,2.010493,71,A
1938-06-15,1.812275,64,A
1938-06-16,1.897226,67,A
1938-06-17,1.925542,68,A
1938-06-18,1.897226,67,A
1938-06-19,1.755642,62,A
1938-06-20,1.614058,57,A
1938-06-21,1.529107,54,A
1938-06-22,1.444157,51,A
1938-06-23,1.330890,47,A
1938-06-24,1.160989,41,A
1938-06-25,1.076038,38,A
1938-06-26,0.906138,32,A
1938-06-27,1.529107,54,A
1938-06-28,2.916630,103,A
1938-06-29,3.284749,116,A
1938-06-30,3.794451,134,A
1938-07-01,3.794451,134,A
1938-07-02,3.907718,138,A
1938-07-03,3.794451,134,A
1938-07-04,3.369699,119,A
1938-07-05,3.058214,108,A
1938-07-06,2.237027,79,A
1938-07-07,2.293661,81,A
1938-07-08,1.868909,66,A
1938-07-09,1.585741,56,A
1938-07-10,1.387523,49,A
1938-07-11,0.934454,33,A
1938-07-12,1.557424,55,A
1938-07-13,1.189306,42,A
1938-07-14,1.047722,37,A
1938-07-15,1.047722,37,A
1938-07-16,1.047722,37,A
1938-07-17,0.991088,35,A
1938-07-18,1.047722,37,A
1938-07-19,2.350294,83,A
1938-07-20,2.718413,96,A
1938-07-21,4.559005,161,A
1938-07-22,9.146326,323,A
1938-07-23,11.241770,397,A
1938-07-24,16.537011,584,A
1938-07-25,16.537011,584,A
1938-07-26,14.922954,527,A
1938-07-27,13.422163,474,A
1938-07-28,12.091274,427,A
1938-07-29,10.845334,383,A
1938-07-30,10.845334,383,A
1938-07-31,9.457811,334,A
1938-08-01,8.523357,301,A
1938-08-02,7.758803,274,A
1938-08-03,6.965933,246,A
1938-08-04,6.258013,221,A
1938-08-05,5.266925,186,A
1938-08-06,4.474054,158,A
1938-08-07,3.907718,138,A
1938-08-08,3.567917,126,A
1938-08-09,3.114848,110,A
1938-08-10,2.831680,100,A
1938-08-11,2.378611,84,A
1938-08-12,2.038810,72,A
1938-08-13,2.038810,72,A
